"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2000/01/rdf-schema#label","Liste des bières belges"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2000/01/rdf-schema#label","List of Belgian beers"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les bières belges, par ordre alphabétique. Fin 2011, on compte environ 1 150 bières belges originales (et une centaine de bières à étiquette), brassées et commercialisées par 146 brasseries et 44 sociétés brassicoles. D'autres sources plus récentes font état de plus de 2 500 bières brassées (bières à façon comprises) dans un peu plus de 200 brasseries belges de production. Les bières brassées ponctuellement et/ou qui ne sont plus brassées sont indiquées en italique. Les bières précédées des articles Le La L’ sont classées au nom principal de la bière."
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beers_of_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2198704"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Belgische_bieren"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Belgian_beers"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llistat_de_cerveses_belgues"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://dbpedia.org/ontology/wikiPageID",7323807
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://dbpedia.org/ontology/wikiPageRevisionID",190660037
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéciale_de_Brabant"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framboise_Max_Jacobins"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framboise_Oud_Beersel"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_fruitée"
"http://fr.dbpedia.org/resource/Liste_des_bières_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framboise_Boon"
