"subject","predicate","object"
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","60 mètres (Athlétisme)"
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://dbpedia.org/ontology/wikiPageID",988629
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",157406608
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://dbpedia.org/ontology/wikiPageLength",53
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/60_mètres_(Athlétisme)?oldid=157406608&ns=0"
"http://fr.dbpedia.org/resource/60_mètres_(Athlétisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/60_mètres_(Athlétisme)"
