"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Myosine"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Миозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","肌凝蛋白"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Myosine"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Miozyna"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#label","Міозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#comment","La myosine est une protéine qui joue un rôle fondamental dans les mécanismes de la contraction musculaire. Cette protéine intracytoplasmique se rencontre donc dans les cellules à activité contractile des vertébrés, telles que les cellules musculaires. Elle intervient également en tant que moteurs moléculaires associés aux microfilaments dans le déplacement d'organites au sein de la cellule."
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myosins"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123895.xml"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/myosine"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=30580"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.220.525.475"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myosins"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.277.040.025.193.750"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Miozīns"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Miozin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.210.500.600"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไมโอซิน"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mýósín"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myosine"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miozyna"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Miyozin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미오신"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fhbf"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיוזין"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میوزین"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Миозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Miozin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Миозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肌凝蛋白"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26320"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/6997183"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միոզին"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Myozín"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Miozin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271727"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Миозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミオシン"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Миозин"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myosiini"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D05.750.078.730.475"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Miozină"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميوسين_(بروتين)"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Miozin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مایۆسین"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009218"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Miozin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myosin"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miosina"
"http://fr.dbpedia.org/resource/Myosine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Miozinas"
"http://fr.dbpedia.org/resource/Myosine","http://dbpedia.org/ontology/wikiPageID",169275
"http://fr.dbpedia.org/resource/Myosine","http://dbpedia.org/ontology/wikiPageRevisionID",190223211
"http://fr.dbpedia.org/resource/Myosine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldesmone"
"http://fr.dbpedia.org/resource/Myosine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Myosine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocytose"
"http://fr.dbpedia.org/resource/Myosine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Myosine.gif"
"http://fr.dbpedia.org/resource/Myosine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
