"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2000/01/rdf-schema#label","Écoquartier"
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2000/01/rdf-schema#label","Ecodistrict"
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2000/01/rdf-schema#comment","Un écoquartier est un quartier urbain à caractéristiques écologiques modernes. Ce néologisme désigne un type de planification urbaine qui vise à associer la maîtrise des ressources nécessaires à la population et aux activités de production économiques, à la maîtrise des déchets qu'ils produisent. Il comprend une fourniture locale de l'énergie ainsi qu'un retraitement des déchets sur leur aire de production, compte tenu des techniques et des circuits courts de recyclage et de distribution connus respectant les réglementations en vigueur. C'est une unité d'aménagement qui produit accessoirement une unité culturelle. Cette caractéristique de maîtrise dépend généralement d'une implication des habitants."
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecodistricts"
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775834173"
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjd06l"
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecodistrict"
"http://fr.dbpedia.org/resource/Écoquartier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578796"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageID",26572
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageRevisionID",189723443
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tours_Monconseil_Rose_des_Vents.jpg"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomobilité"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mühlenviertel"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Dunster"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche_industrielle"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_d'intérêt_majeur"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'Arcachon"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Stewardship_Council"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube_(Strasbourg)"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZAC_Luciline"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sustainable_Building_Alliance"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_permaculture"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZAC_Flaubert"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prilly"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écoquartier"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_moyenne"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courrouze"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebourg"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramonville-Saint-Agne"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Écoquartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Reysset"
