"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#label","Wappo"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#label","Idioma wappo"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#label","Wappo language"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#label","Wapoeg"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#comment","Le wappo est une langue amérindienne de la famille des langues yukianes parlée aux États-Unis, au Nord de la baie de San Francisco, dans les comtés de Sonoma et Napa, en Californie. Cette langue éteinte était parlée par le peuple amérindien des Wappos."
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-850.html"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/wao"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1150"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_wap"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1704713"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wappo"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wappo_(taal)"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389548"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_wappo"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_wappo"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Wapoeg"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦波語"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03043183n"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wappo_language"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56530"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxm3p"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vapoca"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wappo_jezik"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85145112"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_wappo"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/wao"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/wapp1239"
"http://fr.dbpedia.org/resource/Wappo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1170322"
