"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#label","Nelson-Atkins Museum of Art"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#label","Museo de arte Nelson-Atkins"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#label","Nelson-Atkins Museum of Art"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#label","Museu de Arte Nelson-Atkins"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art Nelson-Atkins"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#label","Nelson-Atkins Museum of Art"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Art Nelson-Atkins (en anglais, The Nelson-Atkins Museum of Art), est un important musée d'art situé à Kansas City dans le Missouri (États-Unis). Il conserve l'une des plus importantes collections d'œuvres d'art des États-Unis."
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36348697"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/102341"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nelsonatkins/"
"http://fr.dbpedia.org/resource/Musée_d'art_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nelson_atkins"
