"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2000/01/rdf-schema#label","Konginkangas"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2000/01/rdf-schema#label","Konginkangas"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2000/01/rdf-schema#comment","Konginkangas (anciennement nommé Kömi) est une ancienne commune de Finlande-Centrale. Elle est créée en 1895 en la séparant la commune de Viitasaari . Le 1er janvier 1993, il devient un quartier de la ville d'Äänekoski ."
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konginkangas"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/728156497221517740002"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konginkangas"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konginkangas"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Konginkangas"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konginkangas"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nf5_d"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konginkangase_vald"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403316"
"http://fr.dbpedia.org/resource/Konginkangas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konginkangas"
