"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://www.w3.org/2000/01/rdf-schema#label","Eastmain (Nation crie)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://www.w3.org/2000/01/rdf-schema#label","Eastmain (Cree Nation)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://www.w3.org/2000/01/rdf-schema#comment","Eastmain est une Nation crie du Québec au Canada. Ses membres vivent principalement dans le village cri d'Eastmain dans le Nord-du-Québec et dans la terre réservée crie du même nom qui l'entoure. En 2016, elle a une population inscrite totale de 876 membres."
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fnp-ppn.aandc-aadnc.gc.ca/fnp/Main/Search/FNMain.aspx?BAND_NUMBER=57&lang=eng"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j3sr8p"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27691889"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastmain_(Cree_Nation)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageID",10424988
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageRevisionID",179858596
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_naskapie_de_Kawawachikamach"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_du_Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_bande"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_autochtones_et_du_Nord_Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_Cris_et_les_Naskapis_du_Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nord-du-Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cris"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atikamekw_(langue)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmain_(terre_réservée_crie)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmain_(municipalité_de_village_cri)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_linguistique"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cri_(langue)"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innu-aimun"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2011"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_des_Cris"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_cris_du_Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_amérindien_au_Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastmain.ca/"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnp-ppn.aandc-aadnc.gc.ca/fnp/Main/Search/FNMain.aspx%3FBAND_NUMBER=57&lang=fra"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastmain.ca/default.htm"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://dbpedia.org/ontology/wikiPageLength",5374
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_amérindien_au_Canada"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cris"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nord-du-Québec"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://xmlns.com/foaf/0.1/homepage","http://www.eastmain.ca/"
"http://fr.dbpedia.org/resource/Eastmain_(Nation_crie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
