"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rábapatona"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Rábapatona (en hongrois : Rábapatona vasútállomás) est une halte ferroviaire hongroise, située à Rábapatona."
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rábapatona_megállóhely"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21890485"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfyngx9"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageID",9832712
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageRevisionID",141415065
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_8_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rábapatona"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/index.php"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=rbpa"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.georss.org/georss/point","47.648918 17.462498"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.georss.org/georss/point","47.649082 17.463039"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_8_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Train_en_Hongrie/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Rábapatona?oldid=141415065&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6491
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6489
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.4625
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.463
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/géolocalisation","Győr-Moson-Sopron/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/latitude",47.6489
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/longitude",17.4625
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rábapatona"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://fr.dbpedia.org/property/titreVille","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Rábapatona"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.463039398193 47.649082183838)"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.463039398193 47.649082183838)"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.462497711182 47.648918151855)"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/abstract","La gare de Rábapatona (en hongrois : Rábapatona vasútállomás) est une halte ferroviaire hongroise, située à Rábapatona."
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rábapatona"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Rábapatona","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
