"subject","predicate","object"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#label","GMC Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#label","GMC・ユーコン"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#label","GMC Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#label","GMC Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#label","GMC Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#label","جي إم سي يوكون"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#label","GMC Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#comment","Le GMC Yukon est gros véhicule massif qui fait partie d'une famille de triplés. Ses frères sont le Chevrolet Tahoe/Suburban et le Cadillac Escalade. Les prix de ce véhicule varient entre 49290$CAN et 76160$CAN."
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GMC_Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GMC_Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GMC_Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GMC・ユーコン"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GMC_Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GMC_Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جي_إم_سي_يوكون"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GMC_Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485965"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی‌ام‌سی_یوکان"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/GMC_Yukon"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageID",5444569
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageRevisionID",175672700
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Escalade"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_GMC"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GMC_Yukon_SLT.jpg"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://dbpedia.org/ontology/wikiPageLength",2178
"http://fr.dbpedia.org/resource/GMC_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_GMC"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GMC_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
