"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://www.w3.org/2000/01/rdf-schema#label","Porc bagnérais"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://www.w3.org/2000/01/rdf-schema#label","ビゴール豚"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://www.w3.org/2000/01/rdf-schema#comment","Le porc bagnérais (du nom de Bagnères-de-Bigorre) est une ancienne race porcine des Hautes-Pyrénées autrefois présente tout particulièrement dans la partie ouest du département. Elle était encore appelée parfois porc pie noir de Bagnères ou cul noir de Bagnères. C'était une variété locale d'une population porcine pie-noir, de type ibérique, présente dans le Pays basque, le Béarn et la Bigorre. Jusqu'à une période récente, le porc bagnérais a survécu dans des fermes très traditionnelles, notamment entre Bagnères-de-Bigorre et Lourdes, pour l'autoconsommation locale."
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398086"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7x9"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビゴール豚"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageID",4315607
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageRevisionID",164879945
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_de_France"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_porcines_de_France"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_animale_basque"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannemezan"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_gascon"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFIP-Institut_du_porc"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_noir_du_Pays_basque"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_des_Pyrénées"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigorre_(région_naturelle)"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itp.asso.fr"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/wikiPageLength",1713
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_des_Pyrénées"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_animale_basque"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_de_France"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porc_bagnérais?oldid=164879945&ns=0"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porc_bagnérais"
"http://fr.dbpedia.org/resource/Porc_bagnérais","http://dbpedia.org/ontology/abstract","Le porc bagnérais (du nom de Bagnères-de-Bigorre) est une ancienne race porcine des Hautes-Pyrénées autrefois présente tout particulièrement dans la partie ouest du département. Elle était encore appelée parfois porc pie noir de Bagnères ou cul noir de Bagnères. C'était une variété locale d'une population porcine pie-noir, de type ibérique, présente dans le Pays basque, le Béarn et la Bigorre. Jusqu'à une période récente, le porc bagnérais a survécu dans des fermes très traditionnelles, notamment entre Bagnères-de-Bigorre et Lourdes, pour l'autoconsommation locale. Cette race a servi, dans les années 1980, à reconstituer le porc pie noir du Pays basque. Elle existe donc aujourd'hui sous cette nouvelle appellation, en tant que porc du Pays basque. Le porc gascon originaire de la partie est du département (plateau de Lannemezan) l'a remplacée en tant que race porcine traditionnelle de Bigorre, et dans les exploitations ayant renoué avec des formes traditionnelles d'élevage, notamment du fait de l'action entreprise autour du Noir de Bigorre."
