"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#label","Igino Benvenuto Supino"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#label","Igino Benvenuto Supino"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#comment","Igino Benvenuto Supino, né le 29 septembre 1858 à Pise et mort le 4 juillet 1940 à Bologne, est un peintre italien, critique d'art et historien."
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/supinoi.html"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=37962"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00177942"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/81722"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2018978836"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV097192"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_4847"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00147490"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igino_Benvenuto_Supino"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/172300"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15997104"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500326641"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4473805A"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igino_Benvenuto_Supino"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134575644"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003014398"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xp_srn"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Igino_Benvenuto_Supino"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igino_Benvenuto_Supino"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124298699"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/24784"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Igino_Benvenuto_Supino"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06739860X/id"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129195462#about"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57542515"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1758468"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Igino_Benvenuto_Supino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pise"
