"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","ليو ارنو"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Leo Arnaud"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Leo Arnaud"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","ليو ارنو"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Leo Arnaud"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#comment","Leo Arnaud ou Léo Arnaud était un compositeur américain d'origine française, né au Couzon-au-Mont-d'Or (France) le 24 juillet 1904 et mort à , Caroline du Nord, États-Unis le 26 avril 1991."
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001369027"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/622970"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3040_4656"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=42492003"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0036069"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/326478"
"http://fr.dbpedia.org/resource/Leo_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/97797"
