"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","Меньєр"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","Maisnières"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","Maisnières"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","Maisnières"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","迈涅尔"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","Maisnières"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","Maisnières"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#label","Maisnières"
"http://fr.dbpedia.org/resource/Maisnières","http://www.w3.org/2000/01/rdf-schema#comment","Maisnières, appelée localement Maisnières-en-Vimeu, est une commune française située à l'ouest du département de la Somme, en région Hauts-de-France."
