"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://www.w3.org/2000/01/rdf-schema#label","Caribbean champagne"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://www.w3.org/2000/01/rdf-schema#comment","Le caribbean champagne (champagne des Caraïbes, en anglais) est un cocktail à base de champagne, de rhum, et de crème de banane."
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft3338nk"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87744588"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caribbean_champagne"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageID",13186145
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageRevisionID",179071528
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hemingway"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(verre)"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piña_colada"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ti-punch"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_dans_l'après-midi_(cocktail)"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banane"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojito"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_officiel_de_l'IBA"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemingway_Special"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_planteur"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_coco"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_libre"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_(boisson)"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_rhum"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïquiri"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_champagne"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cocktails_par_type_d'alcool"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caraïbes"
"http://fr.dbpedia.org/resource/Caribbean_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
