"subject","predicate","object"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2000/01/rdf-schema#label","XB Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2000/01/rdf-schema#label","XeroBank Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2000/01/rdf-schema#label","XeroBank Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2000/01/rdf-schema#label","XB Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2000/01/rdf-schema#comment","XeroBank Browser, abrégé xB Browser et anciennement appelé Torpark, est un navigateur web construit sur la base de Mozilla Firefox, et faisant appel aux fonctionnalités de Tor. Sa dernière mise à jour remonte à octobre 2009. Il permet de naviguer virtuellement de manière anonyme sur Internet. On peut notamment le copier sur un périphérique externe, telle une clé USB, et le lancer de cet emplacement. Dans ce cas de figure, l'ordinateur utilisé devient anonyme dans les limites des possibilités de Tor. Il permet aussi d'outrepasser la Grande Muraille pare-feu de Chine."
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/XB_Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576382"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XB_브라우저"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XeroBank_Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3v4x"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XB_Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/XeroBank_Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XB_Browser"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageID",1321778
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageRevisionID",171674294
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_web"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mozilla"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_web_utilisant_Gecko"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_du_réseau_informatique"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure_d'Internet_en_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tor_(réseau)"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mozilla"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_du_réseau_informatique"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_web"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_web_utilisant_Gecko"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/XeroBank_Browser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
