"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2000/01/rdf-schema#label","Compétition fondée en 1943"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Återkommande_sportevenemang_med_premiär_1943"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_تکرارشونده_بنیان‌گذاری‌شده_در_۱۹۴۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8641166"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования,_регулярно_проводимые_с_1943_года"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1943"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_رياضية_دورية_تأسست_في_1943"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://dbpedia.org/ontology/wikiPageID",6295216
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://dbpedia.org/ontology/wikiPageRevisionID",149168579
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition fondée en 1943"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compétition_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_fondée_en_1943?oldid=149168579&ns=14"
