"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#label","ハナイカリ属"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#label","Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#label","Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#label","Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#comment","Halenia est un genre de plantes de la famille des Gentianaceae."
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/71396"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/155323"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HALEN"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1225"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3169876"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40020150"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=114483"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30092"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1HLNG"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9hk3"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мүйізгүл"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:331641-2"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/50803"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331641-2"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галения"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984595"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハナイカリ属"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هالنیا"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780469867"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花锚属"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Haleniya"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halenia"
"http://fr.dbpedia.org/resource/Halenia","http://dbpedia.org/ontology/wikiPageID",9362610
"http://fr.dbpedia.org/resource/Halenia","http://dbpedia.org/ontology/wikiPageRevisionID",177594134
"http://fr.dbpedia.org/resource/Halenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halenia_perrottetii"
"http://fr.dbpedia.org/resource/Halenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halenia_phyllophora"
"http://fr.dbpedia.org/resource/Halenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halenia_penduliflora"
"http://fr.dbpedia.org/resource/Halenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halenia_perijana"
"http://fr.dbpedia.org/resource/Halenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halenia_multiflora"
