"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2000/01/rdf-schema#label","فرانشيسكو سبوتو"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2000/01/rdf-schema#label","François Spoto"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2000/01/rdf-schema#label","Francesco Spoto"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2000/01/rdf-schema#comment","François Spoto (1924 - 1964) est un prêtre italien, supérieur général des missionnaires serviteurs des pauvres reconnu martyr et vénéré comme bienheureux par l'Église catholique."
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6445_9956"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12478/Bienheureux-Francesco-Spoto.html"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Spoto"
"http://fr.dbpedia.org/resource/François_Spoto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227426915"
