"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2000/01/rdf-schema#label","Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2000/01/rdf-schema#label","Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2000/01/rdf-schema#label","Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2000/01/rdf-schema#comment","Atiega en basque ou Atiaga en espagnol, est une commune ou contrée de la municipalité d'Añana dans la province d'Alava dans la Communauté autonome basque."
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksh4xq6"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869335"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageID",2275722
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageRevisionID",182987604
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Añana"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Alava"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/Atiega","http://www.georss.org/georss/point","42.8262 -2.9974"
"http://fr.dbpedia.org/resource/Atiega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Atiega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atiega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atiega?oldid=182987604&ns=0"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8262
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.9974
"http://fr.dbpedia.org/resource/Atiega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9974000453949 42.826198577881)"
"http://fr.dbpedia.org/resource/Atiega","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9974000453949 42.826198577881)"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/elevation","576"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/personName","Atiaga"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/personName","Atiega"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/abstract","Atiega en basque ou Atiaga en espagnol, est une commune ou contrée de la municipalité d'Añana dans la province d'Alava dans la Communauté autonome basque."
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Añana"
"http://fr.dbpedia.org/resource/Atiega","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
