"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lazarus"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lazarus"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","جاك لازاروس"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lazarus (né le 2 septembre 1916 à Payerne en Suisse et mort le 7 janvier 2014 dans le 14e arrondissement de Paris) est un officier français, animateur de la Résistance juive en France durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000081687"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4015_5531"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303305251"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'אק_לזרוס"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059578831/id"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159284"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p190291303"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16692780s#about"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99091511"
"http://fr.dbpedia.org/resource/Jacques_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_f3qs"
