"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2000/01/rdf-schema#label","ティーグル (戦列艦)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2000/01/rdf-schema#label","French ship Tigre (1793)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2000/01/rdf-schema#label","Tigre (1793)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tigre est un vaisseau de ligne de 74 canons de la Marine française. Il sert pendant les guerres de la Révolution française avant d'être capturé par la Royal Navy."
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Tigre_(1793)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023204"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティーグル_(戦列艦)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tigre_(1793)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Tigre_(ship,_1793)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qq890"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageID",6013566
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageRevisionID",181470742
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bart_(1791)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1793"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brest"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_deuxième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jean_Van_Stabel"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Groix"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caronade"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_la_Marine"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémillante_(1792)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bedout"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1817"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/m/bat/be/tigre/ancien.htm"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbenyon.plus.com/18-1900/T/04693.html%7Ctitre=HMS"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/livres/dico/tome1-a.pdf"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://dbpedia.org/ontology/wikiPageLength",4920
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brest"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_deuxième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1793"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1817"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Tigre_(1793)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
