"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2000/01/rdf-schema#label","Félix Martha-Beker"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2000/01/rdf-schema#comment","Félix-Victor Martha-Beker, comte de Mons, né à Strasbourg le 13 juillet 1808, décédé à Aubiat le 13 octobre 1885, était un historien, un homme politique et un scientifique."
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2121_3652"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10267"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcn96"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14761356"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107179342#about"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092526"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090261445/id"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Félix_Martha-Beker","http://dbpedia.org/ontology/deathDate",1885-10-13
