"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque sentimentale d'Alberto Manguel"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://www.w3.org/2000/01/rdf-schema#comment","Dans ses chroniques de lecture Journal d'un lecteur (2004), Alberto Manguel fait l'inventaire de sa « bibliothèque sentimentale » composée de livres qu'il aimerait posséder « pour des raisons purement anecdotiques » :"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698s7"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901533"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageID",367744
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageRevisionID",181878754
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Doyle"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_de_fiction"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_d'herbe"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Luis_Borges"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boileau"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Bibliothèque_sentimentale_d'Alberto_Manguel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Mishima"
