"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2000/01/rdf-schema#label","Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2000/01/rdf-schema#label","Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2000/01/rdf-schema#label","Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2000/01/rdf-schema#label","Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2000/01/rdf-schema#label","Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2000/01/rdf-schema#comment","Suica (スイカ, Suika, abréviation de Super Urban Intelligent Card), est une carte à puce sans contact, utilisée par la compagnie ferroviaire japonaise JR East comme moyen de payement (porte-monnaie électronique) et titre de transport."
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوئیکا"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370596"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024625"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suica"
"http://fr.dbpedia.org/resource/Suica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Suica_kártya"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageID",1068689
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageRevisionID",183807910
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PASMO"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ikebukuro"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_eShop"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FeliCa"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Japon"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niigata"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Japon"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Metro"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-monnaie_électronique"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-monnaie_électronique"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICOCA"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U_GamePad"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinkansen"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageLength",3520
"http://fr.dbpedia.org/resource/Suica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-monnaie_électronique"
"http://fr.dbpedia.org/resource/Suica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Japon"
