"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippomancie","http://www.w3.org/2000/01/rdf-schema#label","Hippomancie"
"http://fr.dbpedia.org/resource/Hippomancie","http://www.w3.org/2000/01/rdf-schema#comment","L'hippomancie est la divination grâce au cheval, qu'il s'agisse d'interpréter les mouvements ou les hennissements de l'animal, les traces qu'il laisse, ou encore ses ossements. Durant une grande partie de l'Histoire, le cheval est perçu comme un intermédiaire entre l'Homme, la Nature et les dieux. Des facultés de devin ou d'oracle lui sont prêtées, souvent dans le cadre de cultes."
"http://fr.dbpedia.org/resource/Hippomancie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5kq"
"http://fr.dbpedia.org/resource/Hippomancie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136163"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageID",5173362
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageRevisionID",181119558
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettons"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Arkona"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapulomancie"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_blanc_dans_la_culture"
"http://fr.dbpedia.org/resource/Hippomancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_anglais"
