"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2000/01/rdf-schema#label","Damals"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2000/01/rdf-schema#comment","Damals (« Autrefois » en allemand) est un magazine mensuel allemand de vulgarisation historique créé en 1993. Il s’adresse principalement aux élèves, aux étudiants, aux enseignants, aux chercheurs et au grand public intéressé par l’histoire. Damals est publié par la à Leinfelden-Echterdingen, et dirigé par la directrice générale du groupe, ."
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0011-5908"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DAMALS.Geschichtsmagazin"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878180"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbym75"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damals"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damals"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageID",1149558
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageRevisionID",169308203
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_Allemagne"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_allemand"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_Kohlhammer"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konradin_Verlag"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'histoire"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/wikiPageLength",1575
"http://fr.dbpedia.org/resource/Damals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Damals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_allemand"
"http://fr.dbpedia.org/resource/Damals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_Allemagne"
"http://fr.dbpedia.org/resource/Damals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Damals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'histoire"
"http://fr.dbpedia.org/resource/Damals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Damals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Damals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Damals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Damals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Damals","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damals?oldid=169308203&ns=0"
"http://fr.dbpedia.org/resource/Damals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Damals"
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/abstract","Damals (« Autrefois » en allemand) est un magazine mensuel allemand de vulgarisation historique créé en 1993. Il s’adresse principalement aux élèves, aux étudiants, aux enseignants, aux chercheurs et au grand public intéressé par l’histoire. Il est rédigé par des historiens, des archéologues, des spécialistes de la culture (Kulturwissenschaftler) et des philologues ; ses articles, contrairement à ceux d’autres publications destinées au grand public, sont de caractère universitaire. Chaque numéro comprend un dossier thématique d’une trentaine de pages, des articles sur des sujets et des époques variées, des comptes rendus de lectures, une liste de programmes radiophoniques et télévisuels consacrés à l’histoire, une revue de l’actualité de la recherche, et souvent un commentaire d’expositions en cours (expositions dans des pays germanophones, s'entend). Damals est publié par la à Leinfelden-Echterdingen, et dirigé par la directrice générale du groupe, ."
"http://fr.dbpedia.org/resource/Damals","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Leinfelden-Echterdingen"
