"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/2000/01/rdf-schema#label","1984 Canada Cup"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/2000/01/rdf-schema#label","Canada Cup 1984"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/2000/01/rdf-schema#label","Coupe Canada 1984"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Canada 1984 est le troisième tournoi international de la Coupe Canada de hockey sur glace. La Finlande qui n'a gagné qu'un seul match depuis le début de Coupe Canada est remplacée par l'Allemagne de l'Ouest. L'Allemagne de l'Ouest finit le tournoi avec une fiche de 0-4-1, mais devant la Tchécoslovaquie grâce aux buts pour et contre. La finale (2-de-3) a lieu entre la Suède et le Canada, le Canada remporte 2 matchs contre 0."
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_كندا_1984"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Канады_1984"
"http://fr.dbpedia.org/resource/Coupe_Canada_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canada_Cup_i_ishockey_1984"
