"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Culpeper konderria (Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Contea di Culpeper"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Comté de Culpeper"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Culpeper County"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كلبيبر (فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Culpeper County"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Condado han Culpeper, Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Quận Culpeper, Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Калпепер (округ, Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Culpeper est un comté de Virginie, aux États-Unis. Au recensement de 2010, on y dénombrait 46 689 habitants répartis sur une aire de 990 km2. Le comté a été fondé en 1749 à partir du comté d'Orange et a été nommé en l'honneur de l'ancien gouverneur de la Virginie Thomas Culpeper"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culpeper_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/51047.html"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1497831"
"http://fr.dbpedia.org/resource/Comté_de_Culpeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0391_1213"
