"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/2000/01/rdf-schema#label","Coup de pompes"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/2000/01/rdf-schema#comment","Coup de pompes est un court métrage français réalisé par Bruno François-Boucher et sorti en 1986. Le film a été distribué par Warner Bros. en première partie de Autour de minuit (Round Midnight) de Bertrand Tavernier."
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1387989/"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=238084.html?nopub=1"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1636746"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcfbz3fm"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724457"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageID",9187862
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageRevisionID",145051403
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Haïm"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1986"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Hennequin"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_de_minuit_(film)"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_François-Boucher"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Coup_de_pompes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lartigau"
