"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#label","Абдурахманов, Фуад Гасан оглы"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#label","Fuad Abdurahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#label","Fuad Abdurahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#label","Абдурахманов Фуад Гасан-огли"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#comment","Fuad Abdurahmanov (en Azerbaïdjanais: Fuad Əbdürəhmanov) était un sculpteur de monuments azerbaïdjanais populaire. Il a reçu de nombreux prix, notamment: Ouvrier émérite des arts de la RSS d'Azerbaïdjan (1943), Artiste du peuple de la RSS d'Azerbaïdjan (1955), le premier Azerbaïdjanais à devenir membre correspondant de l'Académie des arts de l'URSS (1949), et Lauréat du prix d'État Staline à deux reprises (1947, 1951)."
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=115504611"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/660637"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3021_6997"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/432785"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faud_Abdurakhmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фуад_Гасан_оглы_Абдурахманов"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuad_Abdurajmánov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фуат_Габдерахманов"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by06_b"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдурахманов,_Фуад_Гасан_оглы"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuad_Abdurahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuad_Abdurahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faud_Abdurakhmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fuad_Abdurahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուադ_Աբդուռահմանով"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/121844"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622586"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fuad_Abdurrahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдурахманов_Фуад_Гасан-огли"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuad_Abdurahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fuad_Abdurahmanov"
"http://fr.dbpedia.org/resource/Fuad_Abdurahmanov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88018063"
