"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#label","Karl Ploetz"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#label","كارل پلويتز"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#label","Karl Ploetz"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#comment","Karl Julius Ploetz (8 juillet 1819 à Berlin - 6 février 1881 à Görlitz) est un auteur de manuels scolaires allemands."
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Ploetz,_Carl,_1819-1881"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2123213"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-948269"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013767914"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00592270"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=183983"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/82792"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Ploetz"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dh18h4"
"http://fr.dbpedia.org/resource/Karl_Ploetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=134196"
