"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","Brown of Harvard (film 1911)"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","Brown of Harvard (film, 1911)"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","Brown of Harvard"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#comment","Brown of Harvard est un film muet américain réalisé par Colin Campbell et sorti en 1911."
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168548"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/147787,"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/166924/"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4ntd"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brown_of_Harvard"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brown_of_Harvard_(1911_film)"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926340"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brown_of_Harvard_(film_1911)"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageID",5639018
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageRevisionID",180043235
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Le_Boutillier"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Kennedy"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_A._Kellner"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clary"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Greenwood"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Weed"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brownofharvard-flier-1911.jpg"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(réalisateur)"
"http://fr.dbpedia.org/resource/Brown_of_Harvard_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
