"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Palitzsch"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Palitzsch"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Palitzsch"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Palitzsch"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Palitzsch"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#label","Палич, Иоганн Георг"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ゲオルク・パリッチュ"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Palitzsch (né le 11 juin 1723 à (de), un quartier de Dresde, mort le 21 février 1788 au même endroit) est un astronome allemand devenu célèbre pour avoir été le premier à observer le retour de la comète de Halley, le jour de Noël 1758. La nature périodique de cette comète avait été prévue par Edmond Halley en 1705, mais le découvreur était mort sans avoir pu vérifier sa prévision."
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561774"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5376_1488"
"http://fr.dbpedia.org/resource/Johann_Georg_Palitzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Johann_Georg_Palitzsch"
