"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://www.w3.org/2000/01/rdf-schema#label","Douglas Scott"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038030"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_Scott"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageID",4804440
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",143225512
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Scott_(acteur)"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Scott_(évangéliste)"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Scott_(designer_industriel)"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Scott"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douglas_Scott_(évangéliste)"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douglas_Scott_(acteur)"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douglas_Scott_(designer_industriel)"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://dbpedia.org/ontology/wikiPageLength",529
"http://fr.dbpedia.org/resource/Douglas_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douglas_Scott?oldid=143225512&ns=0"
"http://fr.dbpedia.org/resource/Douglas_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douglas_Scott"
