"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#label","青部"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#label","Bộ Thanh (靑)"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#label","Ключ 174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#label","Radikal 174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#label","Radical 174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#label","Radical 174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#comment","Le radical 174, qui signifie le bleu ou le vert, est un des 9 des 214 radicaux chinois répertoriés dans le dictionnaire de Kangxi composés de huit traits."
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radical_174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ключ_174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Chĭng-buô"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青部"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radical_174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chhiâng-phu"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radical_174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/靑"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青部"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj8_g7"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radical_174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radikal_174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radicaal_174"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Thanh_(靑)"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245129"
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/wikiPageID",8547024
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/wikiPageRevisionID",184729358
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radical_chinois"
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_caractères_de_Kangxi"
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/wikiPageLength",728
"http://fr.dbpedia.org/resource/Radical_174","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radical_chinois"
"http://fr.dbpedia.org/resource/Radical_174","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Radicaux_chinois_traditionnels"
"http://fr.dbpedia.org/resource/Radical_174","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radical_174","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radical_174?oldid=184729358&ns=0"
"http://fr.dbpedia.org/resource/Radical_174","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radical_174"
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/abstract","Le radical 174, qui signifie le bleu ou le vert, est un des 9 des 214 radicaux chinois répertoriés dans le dictionnaire de Kangxi composés de huit traits."
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Radical_175"
"http://fr.dbpedia.org/resource/Radical_174","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Radical_173"
