"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2000/01/rdf-schema#label","Alphabet national tchadien"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2000/01/rdf-schema#label","Национальный чадский алфавит"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2000/01/rdf-schema#label","Чадська національна абетка"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2000/01/rdf-schema#comment","L’Alphabet national tchadien est un alphabet, à la fois en écritures latine et arabe codifié par le ministère de l’Éducation du Tchad. Chaque langue tchadienne doit être écrite avec cet alphabet en écriture latine ou en écriture arabe, ou les deux selon le contexte."
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdb2"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_чадский_алфавит"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_nacional_chadiano"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839568"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чадська_національна_абетка"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبجدية_وطنية_تشادية"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageID",5054375
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageRevisionID",178423284
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dérivé_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dérivé_de_l'alphabet_arabe"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Tchad"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthographe"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Alphabet_national_tchadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Tchad"
