"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/2000/01/rdf-schema#label","La Tournée des bodegas"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/2000/01/rdf-schema#comment","La Tournée des bodegas est un album en concert de Francis Cabrel. Il est vendu accompagné d'un DVD bonus contenant 9 chansons interprétées en live dont une avec Garou. Bodega, en espagnol, désigne un lieu qui stocke et/ou vend de l'alcool. Il est sorti en novembre 2005."
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/838186"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l3200"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213215"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/edfdbc96-9e57-3ed5-b6c7-6309b192ab37"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageID",573034
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageRevisionID",174187824
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/La_Tournée_des_bodegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Francis_Cabrel"
