"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2000/01/rdf-schema#label","Сент-Амбруа"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2000/01/rdf-schema#label","Сент-Амбруа"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350626"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Амбруа"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Ambroix_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Амбруа"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣昂布鲁瓦_(消歧义)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageID",46972
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageRevisionID",95272543
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrussum"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ambroix_(Gard)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ambroix_(Cher)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Ambroix"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Ambroix_(Cher)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Ambroix_(Gard)"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://dbpedia.org/ontology/wikiPageLength",370
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Ambroix?oldid=95272543&ns=0"
"http://fr.dbpedia.org/resource/Saint-Ambroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Ambroix"
