"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mouhoun (province)"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mouhoun probintzia"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mouhoun (Provinz)"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mouhoun (lalawigan)"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mouhoun Province"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouhoun est une des 45 provinces du Burkina Faso située dans la région de la Boucle du Mouhoun."
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mouhoun_Province"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무운현"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7024183"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouhoun_Province"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Province_du_Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мухун"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Mouhoun_(Prowins)"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موهون_(بوركينا_فاسو)"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088c8f"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Mouhoun"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119397713#about"
"http://fr.dbpedia.org/resource/Mouhoun_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mouhoun_(lalawigan)"
