"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Philippsburg (1676)"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Philippsburg (1676)"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Philippsburg est un épisode de la fin de la guerre de Hollande (1676)."
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Philippsburg_(1676)"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3zr7z"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップスブルク包囲戦_(1676年)"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Philippsburg_(1676)"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815187"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siege_of_Philippsburg_(1676)"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Philippsburg_(1676)"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://dbpedia.org/ontology/wikiPageID",13114427
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://dbpedia.org/ontology/wikiPageRevisionID",185621054
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Bade"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Faultrier_du_Fay"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_de_Lorraine"
"http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1676)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Saint-Empire_romain_germanique"
