"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art déco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art Déco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art déco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art Deco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","アール・デコ"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art déco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art Deco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","装饰风艺术"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art déco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","فن زخرفي"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#comment","L'Art déco est un mouvement artistique né dans les années 1910, principalement au lendemain de la Première Guerre mondiale (1918) et qui prit son plein épanouissement au cours des années 1920 avant de décliner lentement à partir des années 1930, pour prendre fin avec la Seconde Guerre mondiale (1939). C'est le premier mouvement d'architecture-décoration de portée mondiale. Le style Art déco tire son nom de l'Exposition internationale des arts décoratifs et industriels modernes qui se tint à Paris en 1925."
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Art-Deco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/termo352/art-deco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11673"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/art-deco"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/style-1925"
"http://fr.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/style-art-deco"
