"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Partnerschaftsgesetz"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Partenariat enregistré (Suisse)"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","瑞士同性婚姻"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Same-sex marriage in Switzerland"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Suiza"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","La loi fédérale sur le partenariat enregistré entre personnes du même sexe, dans sa forme courte loi sur le partenariat ou LPart (en allemand Eingetragene Partnerschaft), est entrée en vigueur en Suisse le 1er janvier 2007, après avoir été approuvée en référendum en 2005. La Suisse est devenue le premier pays au monde où la reconnaissance des couples homosexuels a été accordée directement et largement (58 %) par le peuple."
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stejnopohlavní_manželství_ve_Švýcarsku"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Suiza"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partnerschaftsgesetz"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士同性婚姻"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hôn_nhân_đồng_giới_ở_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680913"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Same-sex_marriage_in_Switzerland"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Однополые_браки_в_Швейцарии"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_civile_in_Svizzera"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181317970"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاعتراف_القانوني_بالعلاقات_المثلية_في_سويسرا"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7556551-1"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://dbpedia.org/ontology/wikiPageID",984393
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://dbpedia.org/ontology/wikiPageRevisionID",183622357
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_en_Suisse"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_suisses"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Partenariat_enregistré_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel"
