"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Italie de triathlon"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/2000/01/rdf-schema#label","Campionati italiani di triathlon"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Italie de triathlon ont lieu tous les ans."
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_italiani_di_triathlon"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc8878t3"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947372"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageID",9104519
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageRevisionID",175931127
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Casadei_(triathlon)"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Cortassa"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Italie_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
