"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réel","http://www.w3.org/2000/01/rdf-schema#label","Réel"
"http://fr.dbpedia.org/resource/Réel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454704"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageID",134950
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageRevisionID",179503114
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kery_James"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_décimal"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_réelle"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_(groupe)"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_réalité"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réel,_symbolique_et_imaginaire"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_psychique"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réel_(album)"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idée"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_école_et_laïcité"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valeur_réelle"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réel,_symbolique_et_imaginaire"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réel_(album)"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réseau_école_et_laïcité"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Réel","http://dbpedia.org/ontology/wikiPageLength",1853
"http://fr.dbpedia.org/resource/Réel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Réel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Réel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Réel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réel?oldid=179503114&ns=0"
"http://fr.dbpedia.org/resource/Réel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réel"
