"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://www.w3.org/2000/01/rdf-schema#label","Corpus Rubenianum Jacob Burchard"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://www.w3.org/2000/01/rdf-schema#comment","Le Corpus Rubenianum Ludwig Burchard ou Corpus Rubenianum Ludwig Burchard, simplifié en Corpus Rubenianum ou Rubenianum est un catalogue raisonné des œuvres de Pierre Paul Rubens. Commencé en 1963, cette publication, encore inachevée, a pour ambition de lister l'ensemble des créations de cet artiste (peintures, esquisses, tapisseries...), classées par iconographie en 29 sections pouvant contenir jusqu'à six volumes différents. Le Corpus Rubenianum est publié sous licence Creative Commons et une partie est accessible en ligne."
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nplyw4"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18611048"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageID",8549545
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageRevisionID",171190920
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anvers_Maison_Rubens.JPG"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rubens"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquisse"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'art"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Corpus_Rubenianum_Jacob_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
