"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#label","Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#label","Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#label","Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#label","Нюкур"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#label","Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#label","Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#label","Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#comment","Nucourt est une commune du département du Val-d'Oise, en région Île-de-France. Ses habitants sont appelés les Nucourtois."
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219504594"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-95459"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нюкур"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989854/"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/НуькугӀ"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нюкур"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюкур"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qllx0"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463865"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼库尔"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280496t#about"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nucourt"
"http://fr.dbpedia.org/resource/Nucourt","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nükur"
