"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/2000/01/rdf-schema#label","Patrick Adler"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Adler, né le 15 avril 1958 en France, est un humoriste et imitateur français, connu au départ pour ses imitations féminines."
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=276225"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2t1"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369174"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/wikiPageID",1612663
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",183921356
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imitateur_à_la_radio"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imitateur_français"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Patrick_Adler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Huisne"
