"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Ninoy-Aquino"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","Ninoy Aquino International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","尼诺伊·阿基诺国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Manila-Ninoy Aquino"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional Ninoy Aquino"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","مطار نينوى اكوينو الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","ニノイ・アキノ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Manila"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Ninoy-Aquino (en tagalog : Paliparang Pandaigdig ng Ninoy Aquino, en anglais : Ninoy Aquino International Airport ou NAIA) (code IATA : MNL • code OACI : RPLL) est le principal aéroport du Grand Manille, et l’aéroport philippin le plus fréquenté. Situé le long de la frontière entre la ville de Pasay et la ville de Parañaque, environ sept kilomètres au sud de Manille, et au sud-ouest de la ville de Makati, NAIA est le passage international principal pour les voyageurs aux Philippines et le hub pour toutes les lignes aériennes philippines. Il est contrôlé par l'autorité aéroportuaire internationale de Manille (MIAA), une branche du Département des Transports (DOTr)."
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9954356377525765137"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ninoy_Aquino_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MIAAGovPh"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MIAAGovPH"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/miaagovph/"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Association-of-Intercollegiate-Athletics"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Ninoy_Aquino"
"http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86446"
