"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2000/01/rdf-schema#label","YB-11 (航空機)"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2000/01/rdf-schema#label","Douglas YOA-5"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2000/01/rdf-schema#comment","Le Douglas YOA-5, précédemment connu sous la désignation YB-11, puis YO-44, est un prototype d'hydravion à coque développé dans les années 1930."
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_YB-11"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_YOA-5"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038058"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Douglas_YOA-5"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگلاس_وای‌اوای-۵"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Douglas_YOA-5"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Douglas_YOA-5"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_YOA-5"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_YOA-5"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YB-11_(航空機)"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kmqk"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douglas_YB-11"
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://dbpedia.org/ontology/wikiPageID",5060845
"http://fr.dbpedia.org/resource/Douglas_YOA-5","http://dbpedia.org/ontology/wikiPageRevisionID",190890329
