"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2000/01/rdf-schema#label","Biocitech"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2000/01/rdf-schema#label","Biocitech"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2000/01/rdf-schema#comment","Biocitech Immobilier est'un parc technologique qui accueille des entreprises nationales et internationales dans les domaines des biotechnologies, de la santé et de l’environnement. Il est situé avenue Gaston-Roussel à Romainville, sur le lieu historique du laboratoire pharmaceutique Roussel-Uclaf. Cette cité technologique francilienne est classée ICPE (Installations Classées pour la Protection de l’Environnement)."
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd8h97"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656637"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biocitech"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageID",5031614
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageRevisionID",183270209
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Gaston-Roussel"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussel-Uclaf"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_région_Paris_-_Île-de-France"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biotechnologie"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romainville"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adebiotech.org/home/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alkapharm.fr/fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primadiag.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spectralys.fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://nexdot.fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metabolium.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://biomillenia.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://biocitech.paris/residents/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agelec.fr/fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://structuralis.com/fr/accueil/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pherecydes-pharma.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.octsante.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://regulaxis.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glpg.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutabilis.fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oroxcell.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vitaris.fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scet.fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodoxis.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biocitech.paris/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biocitech.paris"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://biocitech.paris/pratique/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://biocitech.paris/histoire/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actolis.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","https://bondinnov.fr/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitologics.com/"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/wikiPageLength",5396
"http://fr.dbpedia.org/resource/Biocitech","http://www.georss.org/georss/point","48.8939 2.433"
"http://fr.dbpedia.org/resource/Biocitech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romainville"
"http://fr.dbpedia.org/resource/Biocitech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie"
"http://fr.dbpedia.org/resource/Biocitech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biotechnologie"
"http://fr.dbpedia.org/resource/Biocitech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science"
"http://fr.dbpedia.org/resource/Biocitech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Biocitech","http://xmlns.com/foaf/0.1/homepage","http://www.biocitech.paris/"
"http://fr.dbpedia.org/resource/Biocitech","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Biocitech","http://xmlns.com/foaf/0.1/name","Biocitech Immobilier"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biocitech?oldid=183270209&ns=0"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8939
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.433
"http://fr.dbpedia.org/resource/Biocitech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_du_parc_Biocitech.jpg"
"http://fr.dbpedia.org/resource/Biocitech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biocitech_Immobilier_logo.png"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/couleurBoîte","FF6B00"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/nom","Biocitech Immobilier"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/siteWeb","http://www.biocitech.paris/"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/slogan","Installez-vous, on s'occupe de tout !"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/dateDeCréation",2003
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/logo","Biocitech Immobilier logo.png"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Biocitech","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biocitech_Immobilier_logo.png?width=300"
"http://fr.dbpedia.org/resource/Biocitech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biocitech"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.433000087738 48.893901824951)"
"http://fr.dbpedia.org/resource/Biocitech","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.433000087738 48.893901824951)"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/formationYear","2003"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/slogan","Installez-vous, on s'occupe de tout !"
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/abstract","Biocitech Immobilier est'un parc technologique qui accueille des entreprises nationales et internationales dans les domaines des biotechnologies, de la santé et de l’environnement. Il est situé avenue Gaston-Roussel à Romainville, sur le lieu historique du laboratoire pharmaceutique Roussel-Uclaf. Le parc est adapté au développement des entreprises en biotechnologie, biopharmacie, bio-informatique, diagnostic, dispositifs et équipements médicaux, imagerie, environnement ainsi que prestations de services scientifiques et technologiques. Il forme un écosystème permettant aux chercheurs de se rencontrer. Longtemps géré par Sanofi, la Caisse des Dépôts et Consignations a repris avec la SCET - société d’ingénierie accompagnant les collectivités, filiale de la Caisse des Dépôts et Consignations - ce siège historique afin de préserver les entreprises et le tissu de recherche local après le départ de Sanofi. La SCET se concentre aujourd’hui sur le développement de Biocitech Immobilier. Cette cité technologique francilienne est classée ICPE (Installations Classées pour la Protection de l’Environnement)."
"http://fr.dbpedia.org/resource/Biocitech","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
