"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/2000/01/rdf-schema#label","2000 World Sports Acrobatics Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique acrobatique 2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de gymnastique acrobatique 2000, dix-septième édition des championnats du monde de gymnastique acrobatique, ont eu lieu du 2 au 5 novembre 2000 à Wrocław, en Pologne. 
* Portail de la gymnastique 
* Portail des années 2000 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_World_Sports_Acrobatics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzzvqn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16824271"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageID",8122840
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageRevisionID",160010874
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Pologne_en_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Wrocław"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_acrobatique_en_Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Wrocław"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Pologne_en_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_acrobatique_en_Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://xmlns.com/foaf/0.1/name","Championnats du monde de gymnastique acrobatique 2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_gymnastique_acrobatique_2000?oldid=160010874&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/date",2000-11-05
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/nom","Championnats du monde de gymnastique acrobatique 2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de gymnastique acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de gymnastique acrobatique 1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de gymnastique acrobatique 2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_gymnastique_acrobatique_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/date",2000-11-05
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/abstract","Les championnats du monde de gymnastique acrobatique 2000, dix-septième édition des championnats du monde de gymnastique acrobatique, ont eu lieu du 2 au 5 novembre 2000 à Wrocław, en Pologne. 
* Portail de la gymnastique 
* Portail des années 2000 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_2000","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Gymnastique_acrobatique"
