"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Camden Town Hall"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Camden Town Hall, connu anciennement sous le nom de St Pancras Town Hall jusqu'en 1965, est l'hôtel de ville du Borough de Camden à Londres. Il est situé le long de Euston Road, du côté opposé à la façade principale de la Gare St Pancras. Il a été construit en style néoclassique en 1934 pour le conseil d'arrondissement de St Pancras. C'est un bâtiment à charpente d'acier, revêtu de pierre de Portland. Il a été agrandi dans les années 1970. Le bâtiment est un monument classé Grade II depuis 1996."
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3013982795_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camden_Town_Hall"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1379162"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025822"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c62v2"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camden_Town_Hall"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camden_Town_Hall"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageID",11998303
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",158894832
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_de_Londres"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_Town"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Pancras"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Portland"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://dbpedia.org/ontology/wikiPageLength",1210
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://www.georss.org/georss/point","51.529 -0.1255"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_de_Londres"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Camden_Town_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
