"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2000/01/rdf-schema#label","The Reveler"
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2000/01/rdf-schema#label","The Reveler"
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2000/01/rdf-schema#comment","The Reveler est un film muet américain réalisé par Colin Campbell et sorti en 1914."
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004530"
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30171/"
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6fk9"
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522497"
"http://fr.dbpedia.org/resource/The_Reveler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Reveler"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageID",5748952
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageRevisionID",170430638
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Galvez"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Blue"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeler_Oakman"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McDonald_(acteur)"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/The_Reveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
