"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#label","Perduto amor"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#comment","Perduto amor, également orthographié Perdutoamor), est film autobiographique italien de Franco Battiato sorti en 2003. Le film a marqué les débuts comme metteur en scène de l'auteur-compositeur-interprète Franco Battiato. Pour ce film, il a remporté le Nastro d'Argento du meilleur nouveau réalisateur."
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film507356.html"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1504731"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54708/"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=73002"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0363879"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/358904/"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/190239"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/perduto_amor_2003"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perdutoamor"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010pdqq4"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lost_Love"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عشق_گمشده_(فیلم_۲۰۰۳)"
"http://fr.dbpedia.org/resource/Perduto_amor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3899754"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageID",12007728
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageRevisionID",176274944
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_d'argent"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Sicile"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Ferzetti"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manlio_Sgalambro"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Fortuna"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Grimaudo"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Adamo"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_réalisateur_débutant"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Pescucci"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Battiato"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_Rassimov"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2003"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatella_Finocchiaro"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_De_Gregori"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiziana_Lodato"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Gherardi"
"http://fr.dbpedia.org/resource/Perduto_amor","http://dbpedia.org/ontology/wikiPageLength",3057
"http://fr.dbpedia.org/resource/Perduto_amor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2003"
"http://fr.dbpedia.org/resource/Perduto_amor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Sicile"
"http://fr.dbpedia.org/resource/Perduto_amor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Perduto_amor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Perduto_amor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perduto_amor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perduto_amor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Perduto_amor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
