"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2000/01/rdf-schema#label","Aghin"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2000/01/rdf-schema#label","Aghin"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2000/01/rdf-schema#label","Aghin"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2000/01/rdf-schema#label","Агин (село)"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2000/01/rdf-schema#comment","Aghin (en arménien Աղին) est une communauté rurale du marz de Shirak en Arménie. Comprenant également la localité d'Aghin kayaran, elle compte 510 habitants en 2008."
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աղին_(Շիրակի_մարզ)"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aghin"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aghin"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агин_(село)"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγίν"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aghin"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aghin"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Агин"
"http://fr.dbpedia.org/resource/Aghin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aghin"
