"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cid","http://www.w3.org/2000/01/rdf-schema#label","Le Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://www.w3.org/2000/01/rdf-schema#label","Le Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://www.w3.org/2000/01/rdf-schema#label","Il Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033186"
"http://fr.dbpedia.org/resource/Le_Cid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageID",44642
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",179149871
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantar_de_mio_Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Meunier"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillén_de_Castro"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragi-comédie"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrête_de_ramer,_t'attaques_la_falaise_!"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cid_(Peter_Cornelius)"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bautista_Diamante"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_hazañas_del_Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Exploits_de_jeunesse_du_Cid"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cid_(Théodore_Gouvy)"
"http://fr.dbpedia.org/resource/Le_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Mocedades_del_Cid"
