"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amieux","http://www.w3.org/2000/01/rdf-schema#label","Amieux"
"http://fr.dbpedia.org/resource/Amieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032128"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageID",7594830
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageRevisionID",99075349
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Amieux"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amieur"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Amieux"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Étienne_Amieux"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice-Étienne_Amieux"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Amieux"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rémy_Amieux"
"http://fr.dbpedia.org/resource/Amieux","http://dbpedia.org/ontology/wikiPageLength",245
"http://fr.dbpedia.org/resource/Amieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Amieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Amieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amieux?oldid=99075349&ns=0"
"http://fr.dbpedia.org/resource/Amieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amieux"
