"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Royal Football Club de Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RFC_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RFC_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8616760"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:RFC_리에주"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:RFC_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:RFC_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نادي_لييج"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://dbpedia.org/ontology/wikiPageID",5112429
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",149286663
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royal_Football_Club_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Football Club de Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royal_Football_Club_de_Liège?oldid=149286663&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1892"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_vainqueur_de_la_coupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_vainqueur_de_la_coupe_de_la_Ligue_belge_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_ayant_remporté_le_championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Football_Club_de_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
