"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/2000/01/rdf-schema#label","Europe 1 Foot"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/2000/01/rdf-schema#comment","Europe 1 Foot était une émission d'Europe 1 présentée par Alexandre Delpérier puis par Alexandre Ruiz."
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060726"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b4b"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageID",3528615
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",186080806
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ruiz"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_France"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1_Sport_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Sauzée"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aujourd'hui_Sport"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Podcast_radiophonique"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Europe_1_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Henry"
