"subject","predicate","object"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#label","April Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#label","April Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#label","April Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#label","April Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#comment","April Folly est un film américain réalisé par Robert Z. Leonard et sorti en 1920."
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83877"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17590"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010964"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124820,"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/125212"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201088/"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/10947/"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:April_Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:April_Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/April_Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mannister-Diamanten"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600853"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/April_Folly"
"http://fr.dbpedia.org/resource/April_Folly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6s5gw"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageID",12602732
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageRevisionID",184829746
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitan_Productions"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manhattan"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattie_Delaro"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeline_Marshall"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Summerville"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Peyton"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Herbert_Frank"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:April_Folly_(1920)_-_2.jpg"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:April_Folly_contest.pdf"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Davies"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mutoscope_and_Biograph_Company"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conway_Tearle"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Cook"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Charters"
"http://fr.dbpedia.org/resource/April_Folly","http://dbpedia.org/ontology/wikiPageLength",2109
"http://fr.dbpedia.org/resource/April_Folly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/April_Folly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
