"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2000/01/rdf-schema#label","Insurrection de Chindawol"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2000/01/rdf-schema#label","Chindawol uprising"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2000/01/rdf-schema#comment","L'insurrection de Chindawol est une insurrection qui a eu lieu le 23 juin 1979 dans le (en) dans la vieille ville de Kaboul, en Afghanistan."
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欽達武勒起義"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قیام_چنداول"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdq1748f"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chindawol_uprising"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47004508"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levantamiento_de_Chindawol"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageID",13416801
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageRevisionID",172099333
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afghan_Army_Flag_(1978).svg"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafizullah_Amin"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_afghane"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazaras"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Afghanistan_(1978-1980).svg"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1979"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_en_Afghanistan"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qizilbash"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_Mohammad_Taraki"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://dbpedia.org/ontology/wikiPageLength",2139
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1979_en_Afghanistan"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1979"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://xmlns.com/foaf/0.1/name","Insurrection de Chindawol"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Insurrection_de_Chindawol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
