"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://www.w3.org/2000/01/rdf-schema#label","Mariage musulman marocain"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://www.w3.org/2000/01/rdf-schema#comment","Au Maroc, la cérémonie nuptiale est fondée sur des rites précis et des coutumes ancestrales. L'union issue de cette cérémonie nuptiale, est encadrée par la religion islamique."
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muslim_weddings_in_Morocco"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s8jhvg"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرس_مغربي"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muslim_weddings_in_Morocco"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034364"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageID",7143392
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageRevisionID",185634221
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcôve"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahraouia"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incantation"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Leroux"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M’lehfa"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danse_de_mariage_dans_l'Atlas.jpg"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_del_Museo_de_Etnografía_de_Tetuán_05.jpg"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baklava"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R’batia"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_noces"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebsa_lfasiya"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mdamma"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésame"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complet_(vêtement)"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresse"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage_islamique"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariée"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthéticien"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_en_or"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiançailles"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djellaba"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_sunnite"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mariage_traditionnel_au_Maroc_au_début_des_années_1940.jpg"
"http://fr.dbpedia.org/resource/Mariage_musulman_marocain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam"
