"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2000/01/rdf-schema#label","Кышанак, Гюльтан"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2000/01/rdf-schema#label","Gültan Kışanak"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2000/01/rdf-schema#comment","Gültan Kışanak (née le 15 juin 1961 à Elâzığ) est une personnalité politique et une journaliste turque. Elle est députée de la Diyarbakır depuis 2007 et maire de la métropole de Diyarbakır depuis 2014."
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gültan_Kışanak"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gültan_Kışanak"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غولتان_كيشاناك"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گولتن_کیشاناک"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gültan_Kışanak"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جولتان_كيساناك"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gültan_Kışanak"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076s_r3"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گوڵتان_کشاناک"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кышанак,_Гюльтан"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gültan_Kışanak"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468297"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gültan_Kışanak"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elâzığ"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elâzığ_(province)"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/wikiPageID",10380524
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/wikiPageRevisionID",182540399
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle_judiciaire_(droit_turc)"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firat_Anlı"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır"
"http://fr.dbpedia.org/resource/Gültan_Kışanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır_(circonscription_électorale)"
